"Date","Time","Cloud Condition","Rain Condition","Brightness Condition","Cloud Value","Cloud Sensor Temperature","Rain Value","Brightness Value","Ambient Temperature","Rain Heating Percentage","Rain Sensor Temperature","Heating Status","Switch Status","Read Cycle","Timeout Errors","Safe Status","Wind Condition","Wind Value",
"2023-10-12","11:02:36","Cloudy","Dry","Very Light","-18,9","17,2","2394","1","17,2","12%","21,2","Heating UP","Opened","3,807","0","Safe","Windy","7,0",
"2023-10-12","11:32:36","Cloudy","Dry","Very Light","-19,9","17,7","2393","0","17,7","12%","21,7","","Opened","3,799","0","Safe","Windy","19,0",
"2023-10-12","12:02:37","Cloudy","Dry","Very Light","-19,1","18,1","2394","0","18,1","12%","22,4","","Opened","3,800","0","Safe","Windy","10,0",
"2023-10-12","12:32:37","Cloudy","Dry","Very Light","-19,0","18,3","2398","0","18,3","13%","22,6","","Opened","3,786","0","Safe","Windy","9,0",
"2023-10-12","13:02:37","Cloudy","Dry","Very Light","-19,0","18,8","2368","0","18,8","11%","22,8","","Opened","3,816","0","Safe","Windy","12,0",
"2023-10-12","13:32:38","Cloudy","Dry","Very Light","-17,8","20,0","2347","1","20,0","10%","24,9","","Opened","3,802","0","Safe","Calm","5,0",
"2023-10-12","14:02:38","Cloudy","Dry","Very Light","-17,5","19,7","2347","1","19,7","10%","24,3","","Opened","3,815","0","Safe","Calm","4,0",
"2023-10-12","14:32:39","Cloudy","Dry","Very Light","-13,9","20,3","2347","1","20,3","10%","25,3","","Opened","3,816","0","Safe","Calm","4,0",
"2023-10-12","15:02:39","Cloudy","Dry","Very Light","-13,0","19,2","2347","0","19,2","10%","23,4","","Opened","3,837","0","Safe","Windy","7,0",
"2023-10-12","15:32:39","Overcast","Dry","Very Light","-8,7","18,3","2347","1","18,3","10%","22,7","","Closed","3,787","0","Unsafe","Windy","6,0",
"2023-10-12","16:02:40","Overcast","Dry","Very Light","-8,2","18,1","2347","1","18,1","10%","23,3","","Closed","3,801","0","Unsafe","Windy","6,0",
"2023-10-12","16:32:40","Cloudy","Dry","Very Light","-14,4","18,1","2347","1","18,1","10%","22,8","","Opened","3,815","0","Safe","Calm","5,0",
"2023-10-12","17:02:41","Overcast","Dry","Very Light","-4,9","17,4","2347","1","17,4","10%","22,6","","Closed","3,791","0","Unsafe","Calm","1,0",
"2023-10-12","17:32:41","Overcast","Dry","Very Light","-6,1","17,1","2347","20","17,1","10%","21,4","","Closed","3,835","0","Unsafe","Windy","10,0",
"2023-10-12","18:02:42","Overcast","Dry","Very Light","-6,5","16,6","2347","1276","16,6","10%","21,4","","Closed","3,825","0","Unsafe","Windy","6,0",
"2023-10-12","18:32:42","Overcast","Dry","Dark","-7,6","15,8","2370","28588","15,8","11%","20,4","","Closed","3,807","0","Unsafe","Calm","5,0",
"2023-10-12","19:02:42","Overcast","Dry","Dark","-6,5","15,6","2392","57232","15,6","13%","20,3","","Closed","3,801","0","Unsafe","Windy","9,0",
"2023-10-12","19:32:43","Overcast","Dry","Dark","-6,9","15,5","2347","57232","15,5","10%","20,0","","Closed","3,830","0","Unsafe","Calm","5,0",
"2023-10-12","20:02:43","Overcast","Dry","Dark","-6,1","15,4","2304","57232","15,4","12%","20,1","","Closed","3,800","0","Unsafe","Calm","4,0",
"2023-10-12","20:32:44","Overcast","Dry","Dark","-5,4","15,0","2304","57232","15,0","10%","19,5","","Closed","3,817","0","Unsafe","Windy","8,0",
"2023-10-12","21:02:44","Overcast","Rain","Dark","-2,3","12,6","768","57232","12,6","40%","19,2","","Closed","3,846","0","Unsafe","Windy","7,0",
"2023-10-12","21:32:44","Overcast","Rain","Dark","-2,2","12,3","853","57232","12,3","24%","17,3","","Closed","3,847","0","Unsafe","Calm","5,0",
"2023-10-12","22:02:45","Overcast","Rain","Dark","-2,7","12,3","1536","57232","12,3","20%","19,9","","Closed","3,816","0","Unsafe","Windy","7,0",
"2023-10-12","22:32:45","Overcast","Dry","Dark","-1,3","12,3","2304","57232","12,3","10%","19,8","","Closed","3,803","0","Unsafe","Calm","2,0",
"2023-10-12","23:02:46","Overcast","Dry","Dark","-4,6","12,8","2336","57232","12,8","10%","19,8","","Closed","3,797","0","Unsafe","Calm","0,0",
"2023-10-12","23:32:46","Overcast","Wet","Dark","-4,8","13,2","1920","57232","13,2","10%","19,2","","Closed","3,841","0","Unsafe","Calm","0,0",
"2023-10-13","00:02:46","Overcast","Wet","Dark","-1,6","12,9","2048","57232","12,9","20%","26,5","","Closed","3,817","0","Unsafe","Calm","2,0",
"2023-10-13","00:32:47","Overcast","Dry","Dark","-1,7","12,4","2304","57232","12,4","10%","18,5","","Closed","3,806","0","Unsafe","Calm","4,0",
"2023-10-13","01:02:47","Overcast","Dry","Dark","-4,2","12,7","2304","57232","12,7","10%","19,1","","Closed","3,800","0","Unsafe","Calm","1,0",
"2023-10-13","01:32:48","Overcast","Rain","Dark","-3,3","12,3","1714","57232","12,3","20%","22,9","","Closed","3,801","0","Unsafe","Calm","4,0",
"2023-10-13","02:03:51","Overcast","Rain","Dark","-0,2","12,9","1219","57232","12,9","14%","17,7","Heat Impulse - Warming up","Closed","3,816","0","Unsafe","Calm","0,0",
"2023-10-13","02:33:51","Overcast","Dry","Dark","-0,2","14,2","2304","57232","14,2","20%","29,2","","Closed","3,845","0","Unsafe","Calm","0,0",
"2023-10-13","03:03:52","Overcast","Dry","Dark","-6,7","12,5","2304","57232","12,5","10%","18,3","","Closed","3,816","0","Unsafe","Calm","4,0",
"2023-10-13","03:33:52","Cloudy","Dry","Dark","-12,4","12,5","2304","57232","12,5","10%","17,8","","Opened","3,800","0","Safe","Calm","2,0",
"2023-10-13","04:03:53","Overcast","Dry","Dark","-9,5","11,6","2347","57232","11,6","12%","16,8","Heating DOWN","Closed","3,801","0","Unsafe","Windy","8,0",
"2023-10-13","04:33:53","Cloudy","Dry","Dark","-12,6","12,4","2304","57232","12,4","11%","17,2","","Opened","3,802","0","Safe","Calm","3,0",
"2023-10-13","05:03:53","Cloudy","Dry","Dark","-11,0","12,5","2368","57232","12,5","12%","17,4","","Opened","3,818","0","Safe","Calm","3,0",
"2023-10-13","05:33:54","Overcast","Dry","Dark","-5,1","12,1","2368","57232","12,1","12%","16,6","Heating UP","Closed","3,798","0","Unsafe","Windy","6,0",
"2023-10-13","06:03:54","Overcast","Wet","Dark","-4,1","12,4","2240","57232","12,4","16%","17,8","Heating DOWN","Closed","3,813","0","Unsafe","Windy","9,0",
"2023-10-13","06:33:55","Overcast","Rain","Light","-4,0","12,3","1280","3525","12,3","22%","17,4","Heating DOWN","Closed","3,829","0","Unsafe","Calm","3,0",
"2023-10-13","07:03:55","Overcast","Dry","Very Light","-4,3","12,4","2300","57","12,4","12%","17,4","","Closed","3,818","0","Unsafe","Calm","4,0",
"2023-10-13","07:33:56","Overcast","Wet","Very Light","-2,5","12,0","2048","29","12,0","14%","16,4","Heating UP","Closed","3,801","0","Unsafe","Windy","11,0",
"2023-10-13","08:03:56","Overcast","Dry","Very Light","-3,3","12,6","2304","1","12,6","11%","17,3","","Closed","3,801","0","Unsafe","Windy","7,0",
"2023-10-13","08:33:56","Overcast","Dry","Very Light","-3,2","13,2","2368","0","13,2","12%","18,2","Heating DOWN","Closed","3,814","0","Unsafe","Calm","5,0",
"2023-10-13","09:03:57","Overcast","Dry","Very Light","-3,4","13,6","2368","1","13,6","11%","18,7","","Closed","3,817","0","Unsafe","Windy","8,0",
"2023-10-13","09:33:57","Overcast","Dry","Very Light","-3,6","14,2","2347","1","14,2","10%","19,0","","Closed","3,801","0","Unsafe","Calm","3,0",
"2023-10-13","10:03:58","Overcast","Dry","Very Light","-4,7","14,9","2347","1","14,9","10%","19,6","","Closed","3,821","0","Unsafe","Windy","7,0",
"2023-10-13","10:33:58","Overcast","Dry","Very Light","-8,4","15,3","2347","1","15,3","10%","20,1","","Closed","3,819","0","Unsafe","Windy","12,0",
"2023-10-13","11:03:58","Cloudy","Dry","Very Light","-11,5","15,7","2347","1","15,7","10%","20,1","","Opened","3,821","0","Safe","Windy","7,0",
"2023-10-13","11:33:59","Cloudy","Dry","Very Light","-18,8","14,6","2392","1","14,6","13%","18,8","Heating UP","Opened","3,837","0","Safe","Windy","12,0",
"2023-10-13","12:03:59","Cloudy","Dry","Very Light","-18,5","15,2","2368","1","15,2","11%","19,8","","Opened","3,795","0","Safe","Windy","12,0",
"2023-10-13","12:34:00","Cloudy","Dry","Very Light","-17,5","15,2","2389","1","15,2","12%","19,8","","Opened","3,838","0","Safe","Windy","10,0",
"2023-10-13","13:04:00","Cloudy","Dry","Very Light","-14,2","17,1","2368","0","17,1","11%","21,9","","Opened","3,822","0","Safe","Windy","11,0",
"2023-10-13","13:34:00","Cloudy","Dry","Very Light","-17,2","16,4","2388","1","16,4","12%","20,6","","Opened","3,822","0","Safe","Calm","4,0",
"2023-10-13","14:04:01","Cloudy","Dry","Very Light","-12,6","17,4","2347","1","17,4","10%","21,5","","Opened","3,807","0","Safe","Windy","10,0",
"2023-10-13","14:34:01","Cloudy","Dry","Very Light","-13,7","17,4","2347","1","17,4","10%","21,8","","Opened","3,807","0","Safe","Windy","7,0",
"2023-10-13","15:04:02","Cloudy","Dry","Very Light","-17,0","18,0","2346","0","18,0","10%","22,5","","Opened","3,806","0","Safe","Windy","6,0",
"2023-10-13","15:34:02","Cloudy","Dry","Very Light","-16,7","18,1","2347","0","18,1","10%","22,6","","Opened","3,807","0","Safe","Calm","3,0",
"2023-10-13","16:04:02","Cloudy","Dry","Very Light","-16,6","17,6","2347","0","17,6","10%","21,5","Heating UP","Opened","3,784","0","Safe","Calm","5,0",
"2023-10-13","16:34:03","Cloudy","Dry","Very Light","-16,2","17,0","2368","0","17,0","11%","21,4","","Opened","3,816","0","Safe","Windy","6,0",
"2023-10-13","17:05:23","Cloudy","Dry","Very Light","-14,6","16,4","2392","0","16,4","13%","20,5","Heating UP","Opened","3,785","0","Safe","Windy","11,0",
"2023-10-13","17:35:24","Cloudy","Dry","Very Light","-15,6","15,6","2390","1","15,6","12%","19,3","Heating UP","Opened","3,786","0","Safe","Windy","14,0",
"2023-10-13","18:05:24","Cloudy","Dry","Very Light","-15,3","14,8","2368","368","14,8","14%","19,8","Heating DOWN","Opened","3,798","0","Safe","Calm","4,0",
"2023-10-13","18:35:24","Cloudy","Dry","Dark","-15,6","14,6","2393","28588","14,6","13%","19,0","","Opened","3,824","0","Safe","Windy","11,0",
"2023-10-13","19:06:37","Cloudy","Dry","Dark","-15,6","14,6","2347","57232","14,6","15%","19,3","","Opened","3,781","0","Safe","Windy","8,0",
"2023-10-13","19:36:37","Cloudy","Dry","Dark","-14,0","14,8","2346","57232","14,8","15%","19,2","","Opened","3,793","0","Safe","Windy","11,0",
"2023-10-13","20:06:38","Cloudy","Dry","Dark","-14,7","14,9","2368","57232","14,9","16%","19,8","Heating DOWN","Opened","3,844","0","Safe","Windy","7,0",
"2023-10-13","20:36:38","Cloudy","Dry","Dark","-14,4","15,0","2347","57232","15,0","15%","20,0","Heating DOWN","Opened","3,826","0","Safe","Windy","8,0",
"2023-10-13","21:06:39","Cloudy","Dry","Dark","-13,9","15,0","2368","57232","15,0","14%","19,4","","Opened","3,837","0","Safe","Windy","18,0",
"2023-10-13","21:36:39","Cloudy","Dry","Dark","-14,6","15,0","2368","57232","15,0","14%","19,4","","Opened","3,806","0","Safe","Windy","7,0",
"2023-10-13","22:06:39","Cloudy","Dry","Dark","-14,8","15,3","2398","57232","15,3","13%","19,2","Heating UP","Opened","3,844","0","Safe","Windy","17,0",
"2023-10-13","22:36:40","Cloudy","Dry","Dark","-13,0","15,4","2347","57232","15,4","15%","19,9","","Opened","3,806","0","Safe","Calm","5,0",
"2023-10-13","23:06:40","Cloudy","Dry","Dark","-13,6","15,6","2347","57232","15,6","15%","19,9","","Opened","3,806","0","Safe","Windy","17,0",
"2023-10-13","23:36:41","Cloudy","Dry","Dark","-15,6","16,0","2368","57232","16,0","14%","20,4","","Opened","3,807","0","Safe","Windy","6,0",
"2023-10-14","00:06:41","Cloudy","Dry","Dark","-15,7","16,4","2368","57232","16,4","14%","20,6","","Opened","3,812","0","Safe","Windy","12,0",
"2023-10-14","00:36:41","Cloudy","Dry","Dark","-15,8","16,2","2368","57232","16,2","16%","20,5","","Opened","3,806","0","Safe","Windy","14,0",
"2023-10-14","01:06:42","Cloudy","Dry","Dark","-16,2","16,6","2368","57232","16,6","16%","20,9","","Opened","3,828","0","Safe","Windy","18,0",
"2023-10-14","01:36:42","Cloudy","Dry","Dark","-16,7","16,5","2346","57232","16,5","15%","20,9","","Opened","3,827","0","Safe","Windy","9,0",
"2023-10-14","02:06:43","Cloudy","Dry","Dark","-16,9","16,0","2368","57232","16,0","16%","20,3","","Opened","3,811","0","Safe","Windy","7,0",
"2023-10-14","02:36:43","Cloudy","Dry","Dark","-18,0","17,5","2368","57232","17,5","16%","21,5","","Opened","3,837","0","Safe","Windy","15,0",
"2023-10-14","03:06:43","Cloudy","Dry","Dark","-18,6","17,6","2403","57232","17,6","18%","22,1","","Opened","3,833","0","Safe","Windy","10,0",
"2023-10-14","03:36:44","Cloudy","Dry","Dark","-18,4","17,7","2347","57232","17,7","15%","22,1","","Opened","3,811","0","Safe","Windy","22,0",
"2023-10-14","04:06:44","Cloudy","Dry","Dark","-18,5","16,9","2409","57232","16,9","12%","21,1","","Opened","3,836","0","Safe","Windy","8,0",
"2023-10-14","04:36:45","Cloudy","Dry","Dark","-18,9","17,4","2368","57232","17,4","14%","21,8","","Opened","3,805","0","Safe","Windy","7,0",
"2023-10-14","05:06:45","Cloudy","Dry","Dark","-19,2","17,5","2347","57232","17,5","15%","21,5","","Opened","3,822","0","Safe","Windy","18,0",
"2023-10-14","05:36:45","Cloudy","Dry","Dark","-19,1","17,6","2368","57232","17,6","16%","22,1","","Opened","3,806","0","Safe","Windy","25,0",
"2023-10-14","06:06:46","Cloudy","Dry","Dark","-19,2","17,7","2346","28588","17,7","15%","22,5","Heating DOWN","Opened","3,812","0","Safe","Calm","4,0",
"2023-10-14","06:36:46","Cloudy","Dry","Light","-19,3","17,3","2347","1680","17,3","15%","21,6","","Opened","3,807","0","Safe","Windy","11,0",
"2023-10-14","07:06:47","Cloudy","Dry","Very Light","-19,3","14,9","2368","15","14,9","16%","19,6","","Opened","3,807","0","Safe","Windy","9,0",
"2023-10-14","07:36:47","Cloudy","Dry","Very Light","-19,4","14,7","2368","0","14,7","14%","19,2","","Opened","3,791","0","Safe","Windy","8,0",
"2023-10-14","08:06:48","Clear","Dry","Very Light","-20,2","14,7","2411","0","14,7","12%","18,9","","Opened","3,812","0","Safe","Calm","5,0",
"2023-10-14","08:36:48","Clear","Dry","Very Light","-20,4","15,2","2405","0","15,2","18%","20,2","Heating DOWN","Opened","3,823","0","Safe","Calm","5,0",
"2023-10-14","09:06:48","Clear","Dry","Very Light","-21,6","15,6","2407","1","15,6","13%","20,3","","Opened","3,802","0","Safe","Windy","15,0",
"2023-10-14","09:36:49","Clear","Dry","Very Light","-21,7","15,9","2405","1","15,9","13%","20,5","","Opened","3,806","0","Safe","Windy","7,0",
"2023-10-14","10:06:49","Clear","Dry","Very Light","-22,0","16,9","2400","0","16,9","12%","21,4","","Opened","3,806","0","Safe","Windy","9,0",
"2023-10-14","10:36:50","Clear","Dry","Very Light","-22,1","17,2","2404","0","17,2","13%","21,1","Heating UP","Opened","3,812","0","Safe","Windy","15,0",
"2023-10-14","11:06:50","Clear","Dry","Very Light","-20,7","18,7","2390","1","18,7","11%","22,8","","Opened","3,822","0","Safe","Windy","7,0",
"2023-10-14","11:36:50","Clear","Dry","Very Light","-20,6","19,2","2346","0","19,2","10%","23,0","","Opened","3,801","0","Safe","Windy","15,0",
"2023-10-14","12:06:51","Cloudy","Dry","Very Light","-19,2","20,1","2346","1","20,1","10%","24,5","","Opened","3,791","0","Safe","Windy","6,0",
"2023-10-14","12:36:51","Cloudy","Dry","Very Light","-18,4","21,4","2347","1","21,4","10%","27,5","","Opened","3,770","0","Safe","Calm","1,0",
"2023-10-14","13:08:06","Cloudy","Dry","Very Light","-17,0","21,3","2347","1","21,3","10%","27,1","","Opened","3,808","0","Safe","Calm","2,0",
"2023-10-14","13:38:06","Cloudy","Dry","Very Light","-18,2","21,2","2347","1","21,2","10%","25,6","","Opened","3,819","0","Safe","Windy","10,0",
"2023-10-14","14:08:06","Cloudy","Dry","Very Light","-17,6","20,8","2347","1","20,8","10%","24,9","","Opened","3,820","0","Safe","Windy","10,0",
"2023-10-14","14:38:07","Cloudy","Dry","Very Light","-13,7","21,3","2347","1","21,3","10%","26,1","","Opened","3,813","0","Safe","Calm","4,0",
"2023-10-14","15:08:07","Cloudy","Dry","Very Light","-11,4","20,0","2347","1","20,0","10%","24,7","","Opened","3,788","0","Safe","Calm","4,0",
"2023-10-14","15:38:08","Overcast","Dry","Very Light","-9,2","18,6","2368","0","18,6","11%","22,7","","Closed","3,808","0","Unsafe","Windy","6,0",
"2023-10-14","16:08:08","Cloudy","Dry","Very Light","-13,4","19,2","2347","0","19,2","10%","23,3","","Opened","3,748","0","Safe","Windy","8,0",
"2023-10-14","16:38:08","Cloudy","Dry","Very Light","-13,9","18,1","2346","0","18,1","10%","22,1","","Opened","3,801","0","Safe","Windy","8,0",
"2023-10-14","17:09:35","Cloudy","Dry","Very Light","-12,9","17,1","2368","1","17,1","11%","21,2","","Opened","3,798","0","Safe","Windy","6,0",
"2023-10-14","17:39:35","Cloudy","Dry","Very Light","-11,1","16,4","2405","1","16,4","13%","20,5","","Opened","3,809","0","Safe","Windy","8,0",
"2023-10-14","18:09:36","Cloudy","Dry","Very Light","-11,6","16,0","2401","1217","16,0","12%","20,4","","Opened","3,801","0","Safe","Windy","13,0",
"2023-10-14","18:39:36","Overcast","Dry","Dark","-8,5","16,7","2347","28588","16,7","10%","20,8","","Closed","3,808","0","Unsafe","Windy","10,0",
"2023-10-14","19:09:36","Overcast","Dry","Dark","-7,6","16,0","2397","57232","16,0","12%","20,7","Heating DOWN","Closed","3,824","0","Unsafe","Calm","2,0",
"2023-10-14","19:39:37","Overcast","Dry","Dark","-6,1","16,6","2347","57232","16,6","10%","21,2","","Closed","3,807","0","Unsafe","Windy","6,0",
"2023-10-14","20:09:37","Cloudy","Dry","Dark","-13,5","15,5","2368","57232","15,5","14%","19,9","","Opened","3,805","0","Safe","Calm","5,0",
"2023-10-14","20:39:38","Overcast","Dry","Dark","-9,0","15,8","2346","57232","15,8","10%","20,2","","Closed","3,807","0","Unsafe","Calm","5,0",
"2023-10-14","21:09:38","Overcast","Dry","Dark","-4,1","16,0","2347","57232","16,0","10%","20,7","","Closed","3,806","0","Unsafe","Windy","8,0",
"2023-10-14","21:39:38","Overcast","Wet","Dark","-4,3","15,4","1978","57232","15,4","10%","20,3","","Closed","3,811","0","Unsafe","Calm","5,0",
"2023-10-14","22:09:39","Overcast","Rain","Dark","-4,0","14,8","1792","57232","14,8","10%","19,7","","Closed","3,808","0","Unsafe","Calm","1,0",
"2023-10-14","22:39:39","Overcast","Rain","Dark","-4,2","9,3","765","57232","9,3","25%","12,6","He"Date","Time","Cloud Condition","Rain Condition","Brightness Condition","Cloud Value","Cloud Sensor Temperature","Rain Value","Brightness Value","Ambient Temperature","Rain Heating Percentage","Rain Sensor Temperature","Heating Status","Switch Status","Read Cycle","Timeout Errors","Safe Status","Wind Condition","Wind Value",
"2023-10-17","15:28:14","Cloudy","Dry","Very Light","-14,5","10,6","2352","0","10,6","10%","17,8","","Opened","3,731","0","Safe","Calm","0,0",
"2023-10-17","15:58:15","Cloudy","Dry","Very Light","-10,2","8,7","2356","0","8,7","10%","15,0","","Opened","3,751","0","Safe","Calm","0,0",
"2023-10-17","16:28:15","Clear","Dry","Very Light","-20,3","8,5","2356","0","8,5","10%","14,3","","Opened","3,756","0","Safe","Calm","0,0",
"2023-10-17","16:58:16","Clear","Dry","Very Light","-22,4","5,3","2355","0","5,3","10%","10,8","","Opened","3,767","0","Safe","Calm","0,0",
"2023-10-17","17:28:16","Cloudy","Dry","Very Light","-18,7","5,4","2433","9","5,4","12%","10,7","","Opened","3,767","0","Safe","Calm","0,0",
"2023-10-17","17:58:16","Cloudy","Dry","Very Light","-14,0","4,5","2355","553","4,5","10%","10,8","","Opened","3,771","0","Safe","Calm","0,0",
"2023-10-17","18:28:17","Clear","Dry","Dark","-21,4","4,1","2432","28588","4,1","13%","9,7","","Opened","3,776","0","Safe","Calm","0,0",
"2023-10-17","18:58:17","Clear","Dry","Dark","-24,7","3,3","2432","57232","3,3","12%","9,1","","Opened","3,772","0","Safe","Calm","0,0",
"2023-10-17","19:28:18","Clear","Dry","Dark","-23,8","2,7","2355","57232","2,7","10%","8,6","","Opened","3,765","0","Safe","Calm","0,0",
"2023-10-17","19:58:18","Clear","Dry","Dark","-24,8","3,3","2432","57232","3,3","12%","9,0","","Opened","3,776","0","Safe","Calm","0,0",
"2023-10-17","20:28:18","Clear","Dry","Dark","-25,2","3,6","2432","57232","3,6","12%","9,8","","Opened","3,731","0","Safe","Calm","0,0",
"2023-10-17","20:58:19","Clear","Dry","Dark","-25,0","3,3","2368","57232","3,3","14%","8,6","Heating UP","Opened","3,778","0","Safe","Calm","1,0",
"2023-10-17","21:28:19","Clear","Dry","Dark","-25,4","3,5","2368","57232","3,5","15%","8,1","Heating UP","Opened","3,790","0","Safe","Calm","4,0",
"2023-10-17","21:58:20","Clear","Dry","Dark","-25,0","3,3","2368","57232","3,3","14%","8,8","","Opened","3,776","0","Safe","Calm","2,0",
"2023-10-17","22:28:20","Clear","Dry","Dark","-24,7","3,1","2368","57232","3,1","15%","9,0","","Opened","3,781","0","Safe","Calm","1,0",
"2023-10-17","22:58:20","Clear","Dry","Dark","-24,7","3,0","2368","57232","3,0","16%","8,5","","Opened","3,796","0","Safe","Calm","1,0",
"2023-10-17","23:28:21","Clear","Dry","Dark","-25,0","3,0","2368","57232","3,0","15%","8,5","","Opened","3,804","0","Safe","Calm","3,0",
"2023-10-17","23:58:21","Clear","Dry","Dark","-24,7","2,8","2368","57232","2,8","15%","8,5","","Opened","3,821","0","Safe","Calm","2,0",
"2023-10-18","00:28:22","Clear","Dry","Dark","-24,5","2,7","2368","57232","2,7","16%","8,7","","Opened","3,794","0","Safe","Calm","0,0",
"2023-10-18","00:58:22","Clear","Dry","Dark","-24,1","2,4","2368","57232","2,4","14%","7,8","","Opened","3,779","0","Safe","Calm","0,0",
"2023-10-18","01:28:23","Clear","Dry","Dark","-24,0","2,1","2368","57232","2,1","17%","7,3","Heating UP","Opened","3,823","0","Safe","Calm","4,0",
"2023-10-18","01:58:23","Clear","Dry","Dark","-23,2","2,0","2368","57232","2,0","16%","7,6","","Opened","3,805","0","Safe","Calm","3,0",
"2023-10-18","02:29:24","Cloudy","Dry","Dark","-16,8","2,3","2368","57232","2,3","17%","7,8","","Opened","3,807","0","Safe","Calm","2,0",
"2023-10-18","02:59:24","Clear","Dry","Dark","-23,1","1,7","2368","57232","1,7","16%","7,3","","Opened","3,806","0","Safe","Windy","6,0",
"2023-10-18","03:29:25","Clear","Dry","Dark","-23,4","1,5","2432","57232","1,5","18%","7,5","","Opened","3,804","0","Safe","Calm","1,0",
"2023-10-18","03:59:25","Clear","Dry","Dark","-23,4","1,3","2432","57232","1,3","18%","7,0","","Opened","3,804","0","Safe","Calm","3,0",
"2023-10-18","04:29:25","Clear","Dry","Dark","-23,6","1,5","2432","57232","1,5","18%","7,5","","Opened","3,840","0","Safe","Windy","7,0",
"2023-10-18","04:59:26","Clear","Dry","Dark","-23,5","1,5","2368","57232","1,5","16%","7,1","","Opened","3,837","0","Safe","Calm","3,0",
"2023-10-18","05:29:26","Clear","Dry","Dark","-23,4","1,3","2368","57232","1,3","17%","7,0","","Opened","3,803","0","Safe","Calm","2,0",
"2023-10-18","05:59:27","Clear","Dry","Dark","-23,5","1,4","2368","57232","1,4","16%","7,5","","Opened","3,804","0","Safe","Calm","4,0",
"2023-10-18","06:29:27","Clear","Dry","Light","-23,2","1,3","2368","14266","1,3","17%","7,1","","Opened","3,804","0","Safe","Calm","4,0",
"2023-10-18","06:59:28","Clear","Dry","Very Light","-23,3","1,2","2368","125","1,2","16%","7,2","","Opened","3,825","0","Safe","Calm","2,0",
"2023-10-18","07:29:28","Clear","Dry","Very Light","-23,8","1,7","2368","0","1,7","17%","7,5","","Opened","3,783","0","Safe","Calm","5,0",
"2023-10-18","07:59:28","Clear","Dry","Very Light","-26,8","3,1","2368","0","3,1","16%","8,6","","Opened","3,805","0","Safe","Calm","4,0",
"2023-10-18","08:29:29","Clear","Dry","Very Light","-27,1","3,8","2368","0","3,8","17%","9,9","Heating DOWN","Opened","3,823","0","Safe","Calm","0,0",
"2023-10-18","08:59:29","Clear","Dry","Very Light","-28,1","4,2","2368","0","4,2","15%","9,4","Heating UP","Opened","3,839","0","Safe","Calm","2,0",
"2023-10-18","09:29:30","Clear","Dry","Very Light","-28,2","4,7","2368","0","4,7","15%","10,3","","Opened","3,788","0","Safe","Calm","2,0",
"2023-10-18","09:59:30","Clear","Dry","Very Light","-28,2","5,6","2432","1","5,6","13%","10,1","Heating UP","Opened","3,813","0","Safe","Calm","4,0",
"2023-10-18","10:30:40","Clear","Dry","Very Light","-28,6","6,6","2355","0","6,6","15%","11,8","","Opened","3,791","0","Safe","Calm","3,0",
"2023-10-18","11:00:41","Clear","Dry","Very Light","-28,5","7,1","2432","0","7,1","13%","12,0","Heating UP","Opened","3,803","0","Safe","Calm","3,0",
"2023-10-18","11:30:41","Clear","Dry","Very Light","-28,3","7,4","2432","0","7,4","13%","13,1","Heating DOWN","Opened","3,802","0","Safe","Calm","1,0",
"2023-10-18","12:00:42","Clear","Dry","Very Light","-29,0","7,7","2432","0","7,7","12%","12,5","Heating UP","Opened","3,799","0","Safe","Calm","5,0",
"2023-10-18","12:30:42","Clear","Dry","Very Light","-29,5","8,2","2432","0","8,2","12%","12,7","Heating UP","Opened","3,809","0","Safe","Windy","7,0",
"2023-10-18","13:00:42","Clear","Dry","Very Light","-28,5","8,3","2368","0","8,3","14%","14,2","Heating DOWN","Opened","3,788","0","Safe","Calm","2,0",
"2023-10-18","13:30:43","Clear","Dry","Very Light","-29,2","8,5","2402","0","8,5","17%","14,5","Heating DOWN","Opened","3,797","0","Safe","Calm","4,0",
"2023-10-18","14:00:43","Clear","Dry","Very Light","-29,2","9,2","2432","0","9,2","13%","13,7","Heating UP","Opened","3,803","0","Safe","Windy","6,0",
"2023-10-18","14:30:44","Clear","Dry","Very Light","-28,6","10,1","2368","0","10,1","11%","15,3","","Opened","3,800","0","Safe","Calm","1,0",
"2023-10-18","15:00:44","Clear","Dry","Very Light","-29,1","9,9","2352","0","9,9","10%","14,4","Heating UP","Opened","3,805","0","Safe","Calm","5,0",
"2023-10-18","15:30:44","Clear","Dry","Very Light","-28,9","10,3","2431","1","10,3","12%","15,9","","Opened","3,795","0","Safe","Calm","0,0",
"2023-10-18","16:00:45","Clear","Dry","Very Light","-28,8","9,7","2432","0","9,7","13%","14,8","","Opened","3,792","0","Safe","Calm","5,0",
"2023-10-18","16:30:45","Clear","Dry","Very Light","-28,6","9,9","2352","0","9,9","10%","14,9","","Opened","3,798","0","Safe","Calm","4,0",
"2023-10-18","17:00:46","Clear","Dry","Very Light","-27,9","8,2","2368","0","8,2","11%","12,9","Heating UP","Opened","3,806","0","Safe","Calm","1,0",
"2023-10-18","17:31:48","Clear","Dry","Very Light","-26,3","6,5","2368","19","6,5","14%","11,9","","Opened","3,809","0","Safe","Calm","0,0",
"2023-10-18","18:01:49","Clear","Dry","Light","-25,6","6,1","2432","1629","6,1","13%","10,8","Heating UP","Opened","3,817","0","Safe","Calm","5,0",
